"processor","model","sspec","core_steppings","cpuid","speed_core_bus","l2_size_cache_stepping","tagram_stepping","ecc_nonecc","processor_substrate_revision","package_and_revision","notes","doc_source","doc_number","doc_release","doc_part","csv_revision"
"Intel Pentium Overdrive","","SZ953","B1","1531","63/25","","","","","","PODP5V63 version 1.00","Pentium Processor Specification Update","242480-041","January 1999","Part II: Specification Update for Pentium OverDrive Processors","002"
"Intel Pentium Overdrive","","SZ990","B2","1531","63/25","","","","","","PODP5V63 version 1.01","Pentium Processor Specification Update","242480-041","January 1999","Part II: Specification Update for Pentium OverDrive Processors","002"
"Intel Pentium Overdrive","","SU013","C0","1531","63/25","","","","","","PODP5V63 version 1.00","Pentium Processor Specification Update","242480-041","January 1999","Part II: Specification Update for Pentium OverDrive Processors","002"
"Intel Pentium Overdrive","","SU014","C0","1532","83/33","","","","","","PODP5V83 version 2.01","Pentium Processor Specification Update","242480-041","January 1999","Part II: Specification Update for Pentium OverDrive Processors","002"
"Intel Pentium Overdrive","","SU082","tA0","051A","120/60","","","","","","PODP5V133 version 1.00","Pentium Processor Specification Update","242480-041","January 1999","Part II: Specification Update for Pentium OverDrive Processors","002"
"Intel Pentium Overdrive","","SU082","tA0","051A","133/66","","","","","","PODP5V133 version 1.00","Pentium Processor Specification Update","242480-041","January 1999","Part II: Specification Update for Pentium OverDrive Processors","002"
"Intel Pentium Overdrive","","SU081","aC0","052C","125/50","","","","","","PODP3V125 version 1.00","Pentium Processor Specification Update","242480-041","January 1999","Part II: Specification Update for Pentium OverDrive Processors","002"
"Intel Pentium Overdrive","","SU083","aC0","052C","150/60","","","","","","PODP3V150 version 1.00","Pentium Processor Specification Update","242480-041","January 1999","Part II: Specification Update for Pentium OverDrive Processors","002"
"Intel Pentium Overdrive","","SU084","aC0","052C","166/66","","","","","","PODP3V166 version 1.00","Pentium Processor Specification Update","242480-041","January 1999","Part II: Specification Update for Pentium OverDrive Processors","002"
"Intel Pentium Overdrive","","SL24V","oxA3","1544","125/50","","","","","","PODPMT60X150 version 1.00","Pentium Processor Specification Update","242480-041","January 1999","Part II: Specification Update for Pentium OverDrive Processors","002"
"Intel Pentium Overdrive","","SL24V","oxA3","1544","150/60","","","","","","PODPMT60X150 version 1.00","Pentium Processor Specification Update","242480-041","January 1999","Part II: Specification Update for Pentium OverDrive Processors","002"
"Intel Pentium Overdrive","","SL24W","oxA3","1544","166/66","","","","","","PODPMT66X166 version 1.00","Pentium Processor Specification Update","242480-041","January 1999","Part II: Specification Update for Pentium OverDrive Processors","002"
"Intel Pentium Overdrive","","SL2FE","oxB1","1543","180/60","","","","","","PODPMT60X180 version 2.00","Pentium Processor Specification Update","242480-041","January 1999","Part II: Specification Update for Pentium OverDrive Processors","002"
"Intel Pentium Overdrive","","SL2FF","oxB1","1543","200/66","","","","","","PODPMT66X200 version 2.00","Pentium Processor Specification Update","242480-041","January 1999","Part II: Specification Update for Pentium OverDrive Processors","002"
