"processor","model","sspec","core_steppings","cpuid","speed_core_bus","l2_size_cache_stepping","tagram_stepping","ecc_nonecc","processor_substrate_revision","package_and_revision","notes","doc_source","doc_number","doc_release","doc_part","csv_revision"
"Intel Pentium Pro 150-200MHz","","SY002","B0","0611","150/60","256/a","","","","","","Pentium Pro Processor Specification Update","242689-035","January 1999","Specification Update for 150-, 166-, 180-, and 200-MHz Pentium Pro Processors","002"
"Intel Pentium Pro 150-200MHz","","SY011","B0","0611","150/60","256/a","","","","","","Pentium Pro Processor Specification Update","242689-035","January 1999","Specification Update for 150-, 166-, 180-, and 200-MHz Pentium Pro Processors","002"
"Intel Pentium Pro 150-200MHz","","SY014","B0","0611","150/60","256/a","","","","","","Pentium Pro Processor Specification Update","242689-035","January 1999","Specification Update for 150-, 166-, 180-, and 200-MHz Pentium Pro Processors","002"
"Intel Pentium Pro 150-200MHz","","SY010","C0","0612","150/60","256/a","","","","","","Pentium Pro Processor Specification Update","242689-035","January 1999","Specification Update for 150-, 166-, 180-, and 200-MHz Pentium Pro Processors","002"
"Intel Pentium Pro 150-200MHz","","SY012","sA0","0616","180/60","256/a","","","","","","Pentium Pro Processor Specification Update","242689-035","January 1999","Specification Update for 150-, 166-, 180-, and 200-MHz Pentium Pro Processors","002"
"Intel Pentium Pro 150-200MHz","","SY013","sA0","0616","200/66","256/a","","","","","","Pentium Pro Processor Specification Update","242689-035","January 1999","Specification Update for 150-, 166-, 180-, and 200-MHz Pentium Pro Processors","002"
"Intel Pentium Pro 150-200MHz","","SL245","sA1","0617","200/66","256/a","","","","","","Pentium Pro Processor Specification Update","242689-035","January 1999","Specification Update for 150-, 166-, 180-, and 200-MHz Pentium Pro Processors","002"
"Intel Pentium Pro 150-200MHz","","SL247","sA1","0617","200/66","256/a","","","","","","Pentium Pro Processor Specification Update","242689-035","January 1999","Specification Update for 150-, 166-, 180-, and 200-MHz Pentium Pro Processors","002"
"Intel Pentium Pro 150-200MHz","","SU103","sA1","0617","180/60","256/b","","","","","","Pentium Pro Processor Specification Update","242689-035","January 1999","Specification Update for 150-, 166-, 180-, and 200-MHz Pentium Pro Processors","002"
"Intel Pentium Pro 150-200MHz","","SU104","sA1","0617","200/66","256/b","","","","","","Pentium Pro Processor Specification Update","242689-035","January 1999","Specification Update for 150-, 166-, 180-, and 200-MHz Pentium Pro Processors","002"
"Intel Pentium Pro 150-200MHz","","SY031","sA1","0617","180/60","256/b","","","","","","Pentium Pro Processor Specification Update","242689-035","January 1999","Specification Update for 150-, 166-, 180-, and 200-MHz Pentium Pro Processors","002"
"Intel Pentium Pro 150-200MHz","","SY032","sA1","0617","200/66","256/b","","","","","","Pentium Pro Processor Specification Update","242689-035","January 1999","Specification Update for 150-, 166-, 180-, and 200-MHz Pentium Pro Processors","002"
"Intel Pentium Pro 150-200MHz","","SY034","sA1","0617","166/66","512/a","","","","","","Pentium Pro Processor Specification Update","242689-035","January 1999","Specification Update for 150-, 166-, 180-, and 200-MHz Pentium Pro Processors","002"
"Intel Pentium Pro 150-200MHz","","SY039","sA1","0617","180/60","256/a","","","","","","Pentium Pro Processor Specification Update","242689-035","January 1999","Specification Update for 150-, 166-, 180-, and 200-MHz Pentium Pro Processors","002"
"Intel Pentium Pro 150-200MHz","","SY040","sA1","0617","200/66","256/b","","","","","","Pentium Pro Processor Specification Update","242689-035","January 1999","Specification Update for 150-, 166-, 180-, and 200-MHz Pentium Pro Processors","002"
"Intel Pentium Pro 150-200MHz","","SY047","sA1","0617","166/66","512/b","","","","","","Pentium Pro Processor Specification Update","242689-035","January 1999","Specification Update for 150-, 166-, 180-, and 200-MHz Pentium Pro Processors","002"
"Intel Pentium Pro 150-200MHz","","SY048","sA1","0617","200/66","512/b","","","","","","Pentium Pro Processor Specification Update","242689-035","January 1999","Specification Update for 150-, 166-, 180-, and 200-MHz Pentium Pro Processors","002"
"Intel Pentium Pro 150-200MHz","","SL22S","sB1","0619","180/60","256/b","","","","","","Pentium Pro Processor Specification Update","242689-035","January 1999","Specification Update for 150-, 166-, 180-, and 200-MHz Pentium Pro Processors","002"
"Intel Pentium Pro 150-200MHz","","SL22T","sB1","0619","200/66","256/b","","","","","","Pentium Pro Processor Specification Update","242689-035","January 1999","Specification Update for 150-, 166-, 180-, and 200-MHz Pentium Pro Processors","002"
"Intel Pentium Pro 150-200MHz","","SL22U","sB1","0619","180/60","256/b","","","","","","Pentium Pro Processor Specification Update","242689-035","January 1999","Specification Update for 150-, 166-, 180-, and 200-MHz Pentium Pro Processors","002"
"Intel Pentium Pro 150-200MHz","","SL22V","sB1","0619","200/66","256/b","","","","","","Pentium Pro Processor Specification Update","242689-035","January 1999","Specification Update for 150-, 166-, 180-, and 200-MHz Pentium Pro Processors","002"
"Intel Pentium Pro 150-200MHz","","SL22X","sB1","0619","166/66","512/b","","","","","","Pentium Pro Processor Specification Update","242689-035","January 1999","Specification Update for 150-, 166-, 180-, and 200-MHz Pentium Pro Processors","002"
"Intel Pentium Pro 150-200MHz","","SL22Z","sB1","0619","200/66","512/b","","","","","","Pentium Pro Processor Specification Update","242689-035","January 1999","Specification Update for 150-, 166-, 180-, and 200-MHz Pentium Pro Processors","002"
"Intel Pentium Pro 150-200MHz","","SL23L","sB1","0619","180/60","256/b","","","","","","Pentium Pro Processor Specification Update","242689-035","January 1999","Specification Update for 150-, 166-, 180-, and 200-MHz Pentium Pro Processors","002"
"Intel Pentium Pro 150-200MHz","","SL23M","sB1","0619","200/66","256/b","","","","","","Pentium Pro Processor Specification Update","242689-035","January 1999","Specification Update for 150-, 166-, 180-, and 200-MHz Pentium Pro Processors","002"
"Intel Pentium Pro 150-200MHz","","SL254","sB1","0619","200/66","256/b","","","","","","Pentium Pro Processor Specification Update","242689-035","January 1999","Specification Update for 150-, 166-, 180-, and 200-MHz Pentium Pro Processors","002"
"Intel Pentium Pro 150-200MHz","","SL255","sB1","0619","200/66","256/b","","","","","","Pentium Pro Processor Specification Update","242689-035","January 1999","Specification Update for 150-, 166-, 180-, and 200-MHz Pentium Pro Processors","002"
"Intel Pentium Pro 150-200MHz","","SL2FJ","sB1","0619","166/66","512/b","","","","","","Pentium Pro Processor Specification Update","242689-035","January 1999","Specification Update for 150-, 166-, 180-, and 200-MHz Pentium Pro Processors","002"
"Intel Pentium Pro 150-200MHz","","SL259","sB1","0619","200/66","1024/g","","","","","","Pentium Pro Processor Specification Update","242689-035","January 1999","Specification Update for 150-, 166-, 180-, and 200-MHz Pentium Pro Processors","002"
"Intel Pentium Pro 150-200MHz","","SL25A","sB1","0619","200/66","1024/g","","","","","","Pentium Pro Processor Specification Update","242689-035","January 1999","Specification Update for 150-, 166-, 180-, and 200-MHz Pentium Pro Processors","002"
