"processor","model","sspec","core_steppings","cpuid","speed_core_bus","l2_size_cache_stepping","tagram_stepping","ecc_nonecc","processor_substrate_revision","package_and_revision","notes","doc_source","doc_number","doc_release","doc_part","csv_revision"
"Intel Pentium 60-66MHz","","Q0399","B1","0513","50/50","","","","","","","Pentium Processor Specification Update","242480-024","January 1997","Part I: Specification Update for 60- and 66-MHz Pentium Processors","002"
"Intel Pentium 60-66MHz","","Q0352","B1","0513","60/60","","","","","","","Pentium Processor Specification Update","242480-024","January 1997","Part I: Specification Update for 60- and 66-MHz Pentium Processors","002"
"Intel Pentium 60-66MHz","","Q0400","B1","0513","60/60","","","","","","","Pentium Processor Specification Update","242480-024","January 1997","Part I: Specification Update for 60- and 66-MHz Pentium Processors","002"
"Intel Pentium 60-66MHz","","Q0394","B1","0513","60/60","","","","","","","Pentium Processor Specification Update","242480-024","January 1997","Part I: Specification Update for 60- and 66-MHz Pentium Processors","002"
"Intel Pentium 60-66MHz","","Q0353","B1","0513","66/66","","","","","","","Pentium Processor Specification Update","242480-024","January 1997","Part I: Specification Update for 60- and 66-MHz Pentium Processors","002"
"Intel Pentium 60-66MHz","","Q0395","B1","0513","66/66","","","","","","","Pentium Processor Specification Update","242480-024","January 1997","Part I: Specification Update for 60- and 66-MHz Pentium Processors","002"
"Intel Pentium 60-66MHz","","Q0412","B1","0513","60/60","","","","","","","Pentium Processor Specification Update","242480-024","January 1997","Part I: Specification Update for 60- and 66-MHz Pentium Processors","002"
"Intel Pentium 60-66MHz","","SX753","B1","0513","60/60","","","","","","","Pentium Processor Specification Update","242480-024","January 1997","Part I: Specification Update for 60- and 66-MHz Pentium Processors","002"
"Intel Pentium 60-66MHz","","Q0413","B1","0513","66/66","","","","","","","Pentium Processor Specification Update","242480-024","January 1997","Part I: Specification Update for 60- and 66-MHz Pentium Processors","002"
"Intel Pentium 60-66MHz","","SX754","B1","0513","66/66","","","","","","","Pentium Processor Specification Update","242480-024","January 1997","Part I: Specification Update for 60- and 66-MHz Pentium Processors","002"
"Intel Pentium 60-66MHz","","Q0466","C1","0515","60/60","","","","","","","Pentium Processor Specification Update","242480-024","January 1997","Part I: Specification Update for 60- and 66-MHz Pentium Processors","002"
"Intel Pentium 60-66MHz","","SX835","C1","0515","60/60","","","","","","","Pentium Processor Specification Update","242480-024","January 1997","Part I: Specification Update for 60- and 66-MHz Pentium Processors","002"
"Intel Pentium 60-66MHz","","SZ949","C1","0515","60/60","","","","","","","Pentium Processor Specification Update","242480-024","January 1997","Part I: Specification Update for 60- and 66-MHz Pentium Processors","002"
"Intel Pentium 60-66MHz","","Q0467","C1","0515","66/66","","","","","","","Pentium Processor Specification Update","242480-024","January 1997","Part I: Specification Update for 60- and 66-MHz Pentium Processors","002"
"Intel Pentium 60-66MHz","","SX837","C1","0515","66/66","","","","","","","Pentium Processor Specification Update","242480-024","January 1997","Part I: Specification Update for 60- and 66-MHz Pentium Processors","002"
"Intel Pentium 60-66MHz","","SZ950","C1","0515","66/66","","","","","","","Pentium Processor Specification Update","242480-024","January 1997","Part I: Specification Update for 60- and 66-MHz Pentium Processors","002"
"Intel Pentium 60-66MHz","","Q0625","D1","0517","60/60","","","","","","","Pentium Processor Specification Update","242480-024","January 1997","Part I: Specification Update for 60- and 66-MHz Pentium Processors","002"
"Intel Pentium 60-66MHz","","SX948","D1","0517","60/60","","","","","","","Pentium Processor Specification Update","242480-024","January 1997","Part I: Specification Update for 60- and 66-MHz Pentium Processors","002"
"Intel Pentium 60-66MHz","","SX974","D1","0517","60/60","","","","","","","Pentium Processor Specification Update","242480-024","January 1997","Part I: Specification Update for 60- and 66-MHz Pentium Processors","002"
"Intel Pentium 60-66MHz","","Unknown","D1","0517","60/60","","","","","","","Pentium Processor Specification Update","242480-024","January 1997","Part I: Specification Update for 60- and 66-MHz Pentium Processors","002"
"Intel Pentium 60-66MHz","","Q0626","D1","0517","66/66","","","","","","","Pentium Processor Specification Update","242480-024","January 1997","Part I: Specification Update for 60- and 66-MHz Pentium Processors","002"
"Intel Pentium 60-66MHz","","SX950","D1","0517","66/66","","","","","","","Pentium Processor Specification Update","242480-024","January 1997","Part I: Specification Update for 60- and 66-MHz Pentium Processors","002"
"Intel Pentium 60-66MHz","","Q0627","D1","0517","66/66","","","","","","","Pentium Processor Specification Update","242480-024","January 1997","Part I: Specification Update for 60- and 66-MHz Pentium Processors","002"
"Intel Pentium 60-66MHz","","SX949","D1","0517","66/66","","","","","","","Pentium Processor Specification Update","242480-024","January 1997","Part I: Specification Update for 60- and 66-MHz Pentium Processors","002"
"Intel Pentium 60-66MHz","","Unknown","D1","0517","66/66","","","","","","","Pentium Processor Specification Update","242480-024","January 1997","Part I: Specification Update for 60- and 66-MHz Pentium Processors","002"
