"processor","model","sspec","core_steppings","cpuid","speed_core_bus","l2_size_cache_stepping","tagram_stepping","ecc_nonecc","processor_substrate_revision","package_and_revision","notes","doc_source","doc_number","doc_release","doc_part","csv_revision"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0540","B1","0521","75/50","","","","","","ES    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0541","B1","2521","75/50","","","","","","ES    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0542","B1","0521","90/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0613","B1","0521","90/60","","","","","","VR    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0543","B1","2521","90/60","","","","","","DP    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0563","B1","0521","100/66","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0587","B1","0521","100/66","","","","","","VR    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0614","B1","0521","100/66","","","","","","VR    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0601","B1","0521","75/50","","","","","","TCP Mobile   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SX879","B1","0521","90/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SX885","B1","0521","90/60","","","","","","MD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SX909","B1","0521","90/60","","","","","","VR    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SX874","B1","2521","90/60","","","","","","DP, STD   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SX886","B1","0521","100/66","","","","","","MD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","SX910","B1","0521","100/66","","","","","","VR, MD   ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0628","B3","0522","90/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0611","B3","0522","90/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0611","B3","2522","90/60","","","","","","STD    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
"Intel Pentium 75-300MHz and Pentium with MMX Technology","","Q0612","B3","0522","90/60","","","","","","VR    ","Pentium Processor Specification Update","242480-041","January 1999","Part I: Specification Update for 75/90/100/120/133/150/166/200/233/266/300 MHz Pentium Processors and Pentium Processors with MMX Technology","002"
